792,792, , , , ,EXECUTIVE OFFICES,20190630
88888,792,88888, , , ,NON EMPLOYEES DEPT,20190630
914,792,914, , , ,HUMAN RESOURCES GROUP,20190630
1029,792,914,1029, , ,HR SERVICES SECTION,20190630
1298,792,914,1029,1298, ,WORKERS COMP UNIT,20190630
1248,792,914,1029,1248, ,ORGANIZATION DEVELOP&TRAINING,20190630
1023,792,914,1029,1023, ,CLASS/COMP & RECRUITMENT UNIT,20190630
1299,792,914,1029,1023,1299,STAFFING,20190630
1254,792,914,1029,1254, ,BENEFITS UNIT,20190630
1017,792,914,1162, ,1017,HR INFORMATION SYSTEMS TEAM,20190630
944,792,914,944, , ,OFF OF HUMAN RESOURCES GRP MGR,20190630
1163,792,914,944,1163, ,EEO UNIT,20190630
1050,792,914,944, ,1050,HR BUSINESS MANAGEMENT TEAM,20190630
978,792,914,944, ,978,SEPARATING EMPLOYEES,20190630
994,792,914, ,994, ,TRAINING & ORG EFFECTIVENESS,20190630
1300,792,1300, , , ,REAL PROPERTY,20190630
939,792,1300,939, , ,OFF OF REAL PROPERTY GROUP MGR,20190630
1353,792,1300,939,1353, ,OFF OF REAL PROPERTY SECT MGR,20190630
1355,792,1300,939,1355, ,LAND MANAGEMENT UNIT,20190630
1354,792,1300,939,982,1354,EASTERN REGION FACILITY MGMT,20190630
1036,792,1300,939,982,1036,FACILITY SERVICES TEAM,20190630
1116,792,1300,939,982,1116,WESTERN REGION FACILITY MGMT,20190630
1266,792,1300,939,1266, ,BUILDING SERVICES UNIT,20190630
959,792,1300,939,959, ,REAL ESTATE SERVICES UNIT,20190630
1100,792,1300,939,1100, ,PLANNING & ACQUISITION UNIT,20190630
1341,792,1300,939,1100,1341,ACQUISITION & DISPOSITION TEAM,20190630
1339,792,1300,939,1100,1339,PLANNING & VALUATION TEAM,20190630
1161,792,1300,939, ,1161,BUSINESS MGMT TEAM,20190630
1253,792,1300,939, ,1253,RECREATION MANAGEMENT TEAM,20190630
1264,792,1300,939, ,1264,RECREATION DEVELOPMENT TEAM,20190630
11111,792,11111, , , ,RETIREES/SEPARATIONS DIST WIDE,20190630
1340,792,1340, , , ,CHIEF ADMINISTRATIVE OFFICER,20190630
987,792,1340,987, , ,ENVIRONMENTAL PLANNING SECTION,20190630
910,792,1340,910, , ,ADMINISTRATIVE SRVCS SECTION,20190630
786,792,1340,910,786, ,CONTRACTS ADMINISTRATION,20190630
940,792,1340,910,940, ,OFF OF ADMIN SRVCS SECT MGR,20190630
967,792,903,967, , ,BUDGET & FINANCIAL PLNG SECT,20190630
1363,792,903,967,1363, ,"RATES,CHARGES&FINANCIAL PLNG",20190630
1347,792,903,967,1347, ,BUDGET ADMINISTRATION UNIT,20190630
1348,792,903,967,1348, ,FINANCIAL PLANNING UNIT,20190630
